barcode,array_id,rna_in_array,rna_in_labeling_reaction,tissue_sample_id,structure,rna_integrity_number,donor,download_link
252491510345_2_2,100,600,25.8,618,"postcentral gyrus, left, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/1006
252491510084_1_3,101,600,27.83,665,"paracentral lobule, anterior part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/963
252491510084_1_4,102,600,27.83,665,"paracentral lobule, anterior part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/964
252491510343_2_2,103,600,26.9,594,"paracentral lobule, anterior part, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/998
252491510087_1_4,104,600,26.47,649,"precentral gyrus, right, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/988
252491510338_2_2,105,600,26.18,657,"precentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/3719
252491510338_2_3,106,600,26.62,641,"precentral gyrus, right, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/3720
252491510348_2_2,107,600,28.2,633,"postcentral gyrus, right, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/1030
252491510350_2_2,108,600,27.63,625,"postcentral gyrus, right, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/1038
252491510085_2_4,109,600,28.08,609,"postcentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/976
252491510343_2_1,110,600,28.83,617,"postcentral gyrus, right, bank of the posterior central sulcus",,H0351.2001,/api/v2/well_known_file_download/997
252491510348_1_3,111,600,29.01,601,"supramarginal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1027
252491510083_1_2,112,600,25.97,585,"lateral orbital gyrus, right",,H0351.2001,/api/v2/well_known_file_download/954
252491510347_2_1,113,600,25.56,481,"gyrus rectus, right",,H0351.2001,/api/v2/well_known_file_download/1021
252491510087_1_2,114,600,28.57,577,"lingual gyrus, right, striate",,H0351.2001,/api/v2/well_known_file_download/986
252491510350_2_3,115,600,26.37,565,"parolfactory gyri, left",,H0351.2001,/api/v2/well_known_file_download/1039
252491510343_1_3,116,600,24.69,564,"middle temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/995
252491510347_1_4,117,600,27.08,572,"inferior temporal gyrus, left, bank of mts",,H0351.2001,/api/v2/well_known_file_download/1020
252491510348_2_1,118,600,25.97,485,"fusiform gyrus, left, bank of the its",,H0351.2001,/api/v2/well_known_file_download/1029
252491510345_2_4,119,600,26.84,493,"fusiform gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1008
252491510083_2_3,120,600,26.9,501,"fusiform gyrus, left, bank of cos",,H0351.2001,/api/v2/well_known_file_download/959
252491510347_2_4,121,600,26.22,509,"parahippocampal gyrus, left, bank of the cos",,H0351.2001,/api/v2/well_known_file_download/1024
252491510085_1_4,122,600,27.5,593,"middle frontal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/972
252491510347_1_1,123,600,24.26,491,"middle frontal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1017
252491510084_1_2,124,600,22.19,570,"superior frontal gyrus, left, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/962
252491510087_2_4,125,600,17.7,562,"superior frontal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/992
252491510345_1_3,126,600,23.13,483,"cingulate gyrus, frontal part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1003
252491510084_1_1,127,600,25.76,517,"subcallosal cingulate gyrus, right",,H0351.2001,/api/v2/well_known_file_download/961
252491510343_2_4,128,600,26.94,525,"parolfactory gyri, right",,H0351.2001,/api/v2/well_known_file_download/1000
252491510348_1_1,129,600,25.89,549,"head of caudate nucleus, right",,H0351.2001,/api/v2/well_known_file_download/1025
252491510083_1_3,130,600,27.31,533,"putamen, right",,H0351.2001,/api/v2/well_known_file_download/955
252491510085_1_3,131,600,23.59,532,"superior temporal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/971
252491510085_2_1,132,600,21.57,540,"superior temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/973
252491510087_1_3,133,600,21.44,548,"middle temporal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/987
252491510350_1_1,134,600,23.72,524,"planum polare, left",,H0351.2001,/api/v2/well_known_file_download/1033
252491510345_1_1,135,600,20.03,539,"inferior frontal gyrus, opercular part, left",,H0351.2001,/api/v2/well_known_file_download/1001
252491510085_1_2,136,600,26.49,578,"paracentral lobule, anterior part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/970
252491510345_2_1,137,600,30.06,586,"paracentral lobule, anterior part, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1005
252491510063_2_2,138,600,32.86,291,"inferior frontal gyrus, triangular part, right",,H0351.2001,/api/v2/well_known_file_download/911
252491510332_1_4,139,600,32.18,307,"inferior frontal gyrus, orbital part, right",,H0351.2001,/api/v2/well_known_file_download/948
252491510080_1_4,140,600,32.18,307,"inferior frontal gyrus, orbital part, right",,H0351.2001,/api/v2/well_known_file_download/925
252491510081_2_4,141,600,33.56,299,"temporal pole, right, inferior aspect",,H0351.2001,/api/v2/well_known_file_download/937
252491510081_2_3,142,600,31.96,378,"superior frontal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/936
252491510082_1_1,143,600,31.96,378,"superior frontal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/938
252491510079_2_2,144,600,32.89,354,"superior frontal gyrus, right, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/919
252491510081_1_3,145,600,31.66,338,"superior frontal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/932
252491510079_1_3,146,600,36.28,314,"lingual gyrus, right, peristriate",,H0351.2001,/api/v2/well_known_file_download/916
252491510080_2_1,147,600,33.76,298,"lingual gyrus, right, striate",,H0351.2001,/api/v2/well_known_file_download/926
252491510079_1_4,148,600,30.86,377,"middle temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/917
252491510332_1_2,149,600,30.99,290,"inferior temporal gyrus, right, bank of mts",,H0351.2001,/api/v2/well_known_file_download/946
252491510082_1_4,150,600,31.03,361,"precuneus, left, inferior lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/941
252491510079_2_1,151,600,29.36,353,"paracentral lobule, posterior part, right, bank of cingulate sulcus",,H0351.2001,/api/v2/well_known_file_download/918
252491510332_2_3,152,600,29.34,305,"cuneus, left, peristriate",,H0351.2001,/api/v2/well_known_file_download/951
252491510082_2_4,153,600,28.97,347,"gyrus rectus, left",,H0351.2001,/api/v2/well_known_file_download/945
252491510082_2_2,154,600,28.73,323,"cingulate gyrus, frontal part, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/943
252491510063_2_4,155,600,29.3,370,"superior frontal gyrus, left, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/913
252491510082_1_3,156,600,32.05,322,"lingual gyrus, left, peristriate",,H0351.2001,/api/v2/well_known_file_download/940
252491510080_1_1,157,600,37.35,306,"lingual gyrus, left, striate",,H0351.2001,/api/v2/well_known_file_download/922
252491510079_1_2,158,600,29.95,321,"angular gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/915
252491510081_1_4,159,600,23.96,313,"angular gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/933
252491510082_1_2,160,600,34.75,153,"precuneus, right, inferior lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/939
252491510332_2_4,161,600,29.73,297,"middle frontal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/952
252491510332_2_1,162,600,30.11,362,"superior frontal gyrus, left, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/949
252491510080_2_4,164,600,31.91,345,"paracentral lobule, anterior part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/929
252491510079_1_1,165,600,30.88,329,"paracentral lobule, posterior part, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/914
252491510081_2_1,166,600,31.39,337,"paracentral lobule, posterior part, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/934
252491510348_2_4,170,600,22.74,537,"occipito-temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1032
252491510084_2_3,171,600,26.08,659,"inferior temporal gyrus, left, bank of the its",,H0351.2001,/api/v2/well_known_file_download/967
252491510346_1_4,172,600,26.03,580,"occipito-temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1012
252491510085_1_1,173,600,27.29,667,"occipito-temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/969
252491510087_2_1,174,600,26.85,635,"inferior temporal gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/989
252491510085_2_3,175,600,25.18,651,"occipito-temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/975
252491510350_1_4,176,600,25.71,619,"superior temporal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1036
252491510083_2_1,177,600,26.01,603,"middle temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/957
252491510347_1_3,178,600,25.11,595,"middle temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1019
252491510345_1_4,179,600,25.64,627,"inferior temporal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1004
252491510346_2_2,180,600,27.84,587,"inferior temporal gyrus, right, bank of mts",,H0351.2001,/api/v2/well_known_file_download/1014
252491510346_2_1,181,600,26.84,642,"postcentral gyrus, left, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/1013
252491510084_2_1,182,600,24.97,650,"postcentral gyrus, left, bank of the posterior central sulcus",,H0351.2001,/api/v2/well_known_file_download/965
252491510082_2_3,188,600,26.64,289,"superior frontal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/944
252491510080_2_3,189,600,27.82,233,"superior rostral gyrus, right",,H0351.2001,/api/v2/well_known_file_download/928
252491510082_2_1,190,600,31.86,371,"middle frontal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/942
252491510063_2_1,191,600,30.26,363,"inferior frontal gyrus, triangular part, left",,H0351.2001,/api/v2/well_known_file_download/910
252491510332_1_3,192,600,28.8,355,"lateral orbital gyrus, left",,H0351.2001,/api/v2/well_known_file_download/947
252491510080_2_2,193,600,29.35,339,"gyrus rectus, right",,H0351.2001,/api/v2/well_known_file_download/927
252491510079_2_3,194,600,31.44,331,"medial orbital gyrus, right",,H0351.2001,/api/v2/well_known_file_download/920
252491510063_2_3,195,600,30.88,315,"cingulate gyrus, frontal part, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/912
252491510080_1_3,196,600,32.86,291,"inferior frontal gyrus, triangular part, right",,H0351.2001,/api/v2/well_known_file_download/924
252491510427_2_3,199,600,29.3,98,"lingual gyrus, left, peristriate",,H0351.2001,/api/v2/well_known_file_download/4046
252491510124_2_4,203,600,24.66,948,"Heschl's gyrus, right",,H0351.2001,/api/v2/well_known_file_download/3943
252491510121_1_2,204,600,27.69,956,"transverse gyri, right",,H0351.2001,/api/v2/well_known_file_download/3913
252491510121_1_3,207,600,21.19,877,"short insular gyri, right",,H0351.2001,/api/v2/well_known_file_download/3914
252491510120_1_3,208,600,26.39,949,"body of caudate nucleus, left",,H0351.2001,/api/v2/well_known_file_download/3906
252491510127_2_3,209,600,28.34,933,"putamen, left",,H0351.2001,/api/v2/well_known_file_download/3966
252491510128_1_4,211,600,26.29,917,"globus pallidus, internal segment, left",,H0351.2001,/api/v2/well_known_file_download/3971
252491510121_2_2,214,600,26.49,870,"parahippocampal gyrus, right, bank of the cos",,H0351.2001,/api/v2/well_known_file_download/3917
252491510129_1_4,215,540,20.73,2257,"claustrum, right",,H0351.2001,/api/v2/well_known_file_download/3979
252491510120_1_4,217,600,27.98,914,"middle frontal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3907
252491510126_1_2,218,600,26.26,931,"inferior temporal gyrus, right, bank of mts",,H0351.2001,/api/v2/well_known_file_download/3953
252491510121_1_1,219,600,23.28,947,"middle temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3912
252491510122_2_1,220,600,31.75,916,"inferior temporal gyrus, left, bank of mts",,H0351.2001,/api/v2/well_known_file_download/3924
252491510122_1_2,221,600,27.84,893,"body of caudate nucleus, right",,H0351.2001,/api/v2/well_known_file_download/3921
252491510127_1_3,222,600,28.26,941,"putamen, left",,H0351.2001,/api/v2/well_known_file_download/3962
252491510125_1_2,223,600,25.06,897,"middle frontal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3945
252491510124_1_2,224,600,21.12,905,"superior frontal gyrus, left, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3937
252491510124_2_1,225,600,24.52,913,"superior frontal gyrus, right, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3940
252491510120_1_2,228,600,29.16,866,"cingulate gyrus, frontal part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3905
252491510124_2_3,229,600,28.49,953,"cingulate gyrus, frontal part, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3942
252491510122_2_3,230,600,25.5,937,"cingulate gyrus, frontal part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3926
252491510126_1_4,231,600,27.65,945,"cingulate gyrus, frontal part, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3955
252491510121_1_4,232,600,27.06,882,"superior frontal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3915
252491510122_1_1,233,600,27.88,874,"middle frontal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3920
252491510125_2_1,234,600,26.35,898,"precentral gyrus, left, bank of the precentral sulcus",,H0351.2001,/api/v2/well_known_file_download/3948
252491510127_1_4,236,600,26.23,906,"middle frontal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3963
252491510128_2_1,237,600,27.93,867,"precentral gyrus, right, bank of the precentral sulcus",,H0351.2001,/api/v2/well_known_file_download/3972
252491510122_1_4,238,600,25.4,954,"precentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/3923
252491510128_2_3,239,600,27.26,946,"precentral gyrus, right, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/3974
252491510125_2_4,240,600,27.25,938,"postcentral gyrus, right, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/3951
252491510128_2_2,241,600,26.33,930,"postcentral gyrus, right, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/3973
252491510122_1_3,242,600,27.51,922,"postcentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/3922
252491510126_1_3,243,600,28.08,885,"body of caudate nucleus, right",,H0351.2001,/api/v2/well_known_file_download/3954
252491510124_1_3,244,600,27.04,901,"putamen, right",,H0351.2001,/api/v2/well_known_file_download/3938
252491510125_2_2,245,600,28.07,909,"globus pallidus, external segment, right",,H0351.2001,/api/v2/well_known_file_download/3949
252491510126_2_1,246,600,28.07,909,"globus pallidus, external segment, right",,H0351.2001,/api/v2/well_known_file_download/3956
252491510127_2_1,247,600,26.55,875,"precentral gyrus, left, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/3964
